﻿id;grupa;product_code;display_name;sku;ean;url;color;main_photo;other_photos;Ekologiczność;"Certyfikat fabryki";"Długość linii pisania";"Długość produktu";"Grubość końcówki";"Grubość linii pisania";"Max. średnica obudowy";"Rodzaj tuszu";"Waga produktu";Końcówka;Kulka;Obudowa;"Opakowanie jednostkowe";"Opakowanie zbiorcze";"Rodzaj końcówki";"Zawartość tuszu";Nasadka;"Długość taśmy";"Szerokość taśmy";Aplikator;Przeznaczenie;"Materiał gumki";"Format papieru";"Ilość kieszeni";Klips;Uchwyt;"Czas zasychania";"Głębokość produktu";Pojemność;"Powierzchnia klejenia";description
851;Wkłady;CMB;"Wkład do MultiPen'a";CMB-C;963291;https://pentel.pl/p-wklad-do-multipen-a-851;niebieski;https://pentel.pl/img/produkty/CMB/full_img_5430.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do MultiPen'a PH803. Dostępny w kolorze czarnym,
czerwonym, niebieskim. Posiadamy również pozostałe kolorowe wkłady
do PH803 MultiPen. 
"
126;Wkłady;LRN5;"Wkład EnerGel 0,5mm";LRN5-AX;0072512167229;https://pentel.pl/p-wklad-energel-0-5mm-126;czarny;https://pentel.pl/img/produkty/LRN5/full_img_5232.png;"https://pentel.pl/img/produkty/LRN5/full_img_2547_s.png https://pentel.pl/img/produkty/LRN5/full_img_2542_s.png";0.00;ISO9001:2008;"900 m";"111.0 mm";"0.5 mm";"0.25 mm mm";6.3;"płynny tusz żelowy EnerGel";"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLN105, BLN115, BLN75, BL625

"
127;Wkłady;LRN5;"Wkład EnerGel 0,5mm";LRN5-BX;0072512167250;https://pentel.pl/p-wklad-energel-0-5mm-127;czerwony;https://pentel.pl/img/produkty/LRN5/full_img_2552.png;"https://pentel.pl/img/produkty/LRN5/full_img_2558_s.png https://pentel.pl/img/produkty/LRN5/full_img_2565_b.png https://pentel.pl/img/produkty/LRN5/full_img_2553_s.png";0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BLN105, BLN115, BLN75, BL625

"
128;Wkłady;LRN5;"Wkład EnerGel 0,5mm";LRN5-CX;0072512167281;https://pentel.pl/p-wklad-energel-0-5mm-128;niebieski;https://pentel.pl/img/produkty/LRN5/full_img_5233.png;https://pentel.pl/img/produkty/LRN5/full_img_2547_s.png;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BLN105, BLN115, BLN75, BL625

"
129;Wkłady;LRN5;"Wkład EnerGel 0,5mm";LRN5-DX;0884851026200;https://pentel.pl/p-wklad-energel-0-5mm-129;zielony;https://pentel.pl/img/produkty/LRN5/full_img_2547_s.png;;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BLN105, BLN115, BLN75, BL625

"
130;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-AX;0072512167045;https://pentel.pl/p-wklad-energel-0-7mm-130;czarny;https://pentel.pl/img/produkty/LR7/full_img_4923.png;"https://pentel.pl/img/produkty/LR7/full_img_2508_s.png https://pentel.pl/img/produkty/LR7/full_img_2503_s.png";0.00;ISO9001:2008;"550 m";"111.0 mm";"0.7 mm";"0.35 mm";6.3;"płynny tusz żelowy EnerGel";"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
131;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-BX;0072512167076;https://pentel.pl/p-wklad-energel-0-7mm-131;czerwony;https://pentel.pl/img/produkty/LR7/full_img_4924.png;"https://pentel.pl/img/produkty/LR7/full_img_2527_b.png https://pentel.pl/img/produkty/LR7/full_img_2521_s.png https://pentel.pl/img/produkty/LR7/full_img_2516_s.png";0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
132;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-CX;0072512167106;https://pentel.pl/p-wklad-energel-0-7mm-132;niebieski;https://pentel.pl/img/produkty/LR7/full_img_4925.png;"https://pentel.pl/img/produkty/LR7/full_img_2535_s.png https://pentel.pl/img/produkty/LR7/full_img_2530_s.png";0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
133;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-DX;0072512203040;https://pentel.pl/p-wklad-energel-0-7mm-133;zielony;https://pentel.pl/img/produkty/LR7/full_img_5029.png;https://pentel.pl/img/produkty/LR7/full_img_4969.png;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
134;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-V4X;0884851052537;https://pentel.pl/p-wklad-energel-0-7mm-134;magenta;https://pentel.pl/img/produkty/LR7/lr7-v4x.png;https://pentel.pl/img/produkty/LR7/lr7-v4x_1.png;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
135;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-CAX;0884851025616;https://pentel.pl/p-wklad-energel-0-7mm-135;granatowy;https://pentel.pl/img/produkty/LR7/lr7-cax.png;"https://pentel.pl/img/produkty/LR7/lr7-cax_1.png https://pentel.pl/img/produkty/LR7/full_img_2530_s.png";0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
136;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-EX;0884851025623;https://pentel.pl/p-wklad-energel-0-7mm-136;brązowy;https://pentel.pl/img/produkty/LR7/full_img_5028.png;https://pentel.pl/img/produkty/LR7/full_img_4968.png;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
137;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-KX;0884851025630;https://pentel.pl/p-wklad-energel-0-7mm-137;limonkowy;https://pentel.pl/img/produkty/LR7/full_img_5027.png;https://pentel.pl/img/produkty/LR7/full_img_4967.png;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
138;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-SX;0884851009135;https://pentel.pl/p-wklad-energel-0-7mm-138;błękitny;https://pentel.pl/img/produkty/LR7/lr7-sx.png;https://pentel.pl/img/produkty/LR7/lr7-sx_1.png;0.00;ISO9001:2008;;;;;;;;;;;"12 szt.";"576 szt.";;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1506;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-BGX;0884851052469;https://pentel.pl/p-wklad-energel-0-7mm-1506;burgundowy;https://pentel.pl/img/produkty/LR7/lr7-bgx.png;https://pentel.pl/img/produkty/LR7/lr7-bgx_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1507;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-FX;0884851009074;https://pentel.pl/p-wklad-energel-0-7mm-1507;pomarańczowy;https://pentel.pl/img/produkty/LR7/lr7-fx.png;https://pentel.pl/img/produkty/LR7/lr7-fx_2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1508;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-GX;0884851052483;https://pentel.pl/p-wklad-energel-0-7mm-1508;zółty;https://pentel.pl/img/produkty/LR7/lr7-gx.png;https://pentel.pl/img/produkty/LR7/lr7-gx_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1509;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-NX;088451052490;https://pentel.pl/p-wklad-energel-0-7mm-1509;szary;https://pentel.pl/img/produkty/LR7/lr7-nx.png;https://pentel.pl/img/produkty/LR7/lr7-nx_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1510;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-PX;0884851009104;https://pentel.pl/p-wklad-energel-0-7mm-1510;różówy;https://pentel.pl/img/produkty/LR7/lr7-px.png;https://pentel.pl/img/produkty/LR7/lr7-px_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1511;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-P3X;0884851052506;https://pentel.pl/p-wklad-energel-0-7mm-1511;"koralowy róż";https://pentel.pl/img/produkty/LR7/lr7-p3x.png;https://pentel.pl/img/produkty/LR7/lr7-p3x_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1512;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-SPX;0884851052513;https://pentel.pl/p-wklad-energel-0-7mm-1512;sepia;https://pentel.pl/img/produkty/LR7/lr7-spx.png;https://pentel.pl/img/produkty/LR7/lr7-spx_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1513;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-S3X;0884851025647;https://pentel.pl/p-wklad-energel-0-7mm-1513;turkusowy;https://pentel.pl/img/produkty/LR7/lr7-s3x.png;https://pentel.pl/img/produkty/LR7/lr7-s3x_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1514;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-VX;0072512203071;https://pentel.pl/p-wklad-energel-0-7mm-1514;fioletowy;https://pentel.pl/img/produkty/LR7/lr7-vx.png;https://pentel.pl/img/produkty/LR7/lr7-vx_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1515;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-V3X;0884851052520;https://pentel.pl/p-wklad-energel-0-7mm-1515;liliowy;https://pentel.pl/img/produkty/LR7/lr7-v3x.png;https://pentel.pl/img/produkty/LR7/lr7-v3x_1.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
1774;Wkłady;LR7;"Wkład EnerGel 0,7mm";LR7-D3X;0884851052476;https://pentel.pl/p-wklad-energel-0-7mm-1774;ciemnozielony;https://pentel.pl/img/produkty/LRP7/lr7-d3x.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład pasujący do: BL107, BL77, BL57, BL117, BL417R, BL407, BL2007

Tusz EnerGel:

	* Rewelacyjny tusz żelowy przyczynia się do podwyższania komfortu
pisania. 
	* Nie rozmazuje się i nie brudzi, szybko wysycha

"
104;Wkłady;BKL70;"Wkład wymienny BKL70";BKL70-A;3474371780019;https://pentel.pl/p-wklad-wymienny-bkl70-104;czarny;https://pentel.pl/img/produkty/BKL70/full_img_522.png;https://pentel.pl/img/produkty/BKL70/full_img_524_b.png;0.00;;"800 m";"127.7 mm";"1 mm";"0.30 mm";3.2;"na bazie alkoholu";"1.0 g";"niklowane srebro ";"węglik spiekany ";;"12 szt.";"480 szt.";;0.0;;;;;;;;;;;;;;;"Wkład wymienny do długopisu BK708 LineStyle.
"
1797;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-A2;0884851062468;https://pentel.pl/p-wklad-wymienny-bxs7-1797;czarny;https://pentel.pl/img/produkty/bxs7/bxs7-a2_1.png;https://pentel.pl/img/produkty/bxs7/bxs7-a2.png;;;;;"0.7 mm";"0.35 mm";;"olejowy o niskiej lepkości";;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1798;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-B2;0884851062475;https://pentel.pl/p-wklad-wymienny-bxs7-1798;czerwony;https://pentel.pl/img/produkty/bxs7/bxs7-b2_1.png;https://pentel.pl/img/produkty/bxs7/bxs7-b2.png;;;;;"0.7 mm";"0.35 mm";;"olejowy o niskiej lepkości";;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1799;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-C2;0884851062482;https://pentel.pl/p-wklad-wymienny-bxs7-1799;niebieski;https://pentel.pl/img/produkty/bxs7/bxs7-c2_2.png;https://pentel.pl/img/produkty/bxs7/bxs7-c2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1800;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-D2;0884851062499;https://pentel.pl/p-wklad-wymienny-bxs7-1800;zielony;https://pentel.pl/img/produkty/bxs7/bxs7-d2_1.png;https://pentel.pl/img/produkty/bxs7/bxs7-d2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1801;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-F2;0884851062505;https://pentel.pl/p-wklad-wymienny-bxs7-1801;pomarańczowy;https://pentel.pl/img/produkty/bxs7/bxs7-f2_2.png;https://pentel.pl/img/produkty/bxs7/bxs7-f2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1802;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-P2;0884851062512;https://pentel.pl/p-wklad-wymienny-bxs7-1802;różowy;https://pentel.pl/img/produkty/bxs7/bxs7-p2_1.png;https://pentel.pl/img/produkty/bxs7/bxs7-p2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1803;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-S2;0884851062529;https://pentel.pl/p-wklad-wymienny-bxs7-1803;błękitny;https://pentel.pl/img/produkty/bxs7/bxs7-s2_1.png;https://pentel.pl/img/produkty/bxs7/bxs7-s2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
1804;Wkłady;BXS7;"Wkład wymienny BXS7";BXS7-V2;0884851062536;https://pentel.pl/p-wklad-wymienny-bxs7-1804;fioletowy;https://pentel.pl/img/produkty/bxs7/bxs7-v2_1.png;https://pentel.pl/img/produkty/bxs7/bxs7-v2.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny do multipena BXC467 

"
114;Wkłady;XLRN5H;"Wkład wymienny do XBLW";XLRN5H-A;4902506327734;https://pentel.pl/p-wklad-wymienny-do-xblw-114;czarny;https://pentel.pl/img/produkty/XLRN5H/full_img_5024.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu EnerGel XBLC35 3w1
"
115;Wkłady;XLRN5H;"Wkład wymienny do XBLW";XLRN5H-B;4902506327741;https://pentel.pl/p-wklad-wymienny-do-xblw-115;czerwony;https://pentel.pl/img/produkty/XLRN5H/full_img_5373.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu EnerGel XBLC35 3w1
"
116;Wkłady;XLRN5H;"Wkład wymienny do XBLW";XLRN5H-C;4902506327758;https://pentel.pl/p-wklad-wymienny-do-xblw-116;niebieski;https://pentel.pl/img/produkty/XLRN5H/full_img_5231.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu EnerGel XBLC35 3w1
"
120;Wkłady;LRP5;"Wkład wymienny EnerGel 0,5mm - DocumentPen";LRP5-AX;0884851019899;https://pentel.pl/p-wklad-wymienny-energel-0-5mm-documentpen-120;czarny;https://pentel.pl/img/produkty/LRP5/full_img_2567.png;https://pentel.pl/img/produkty/LRP5/full_img_2569_b.png;0.00;ISO9001:2008;"900 m";"111.0 mm";"0.5 mm";"0.26 mm";6.3;dokumentowy;"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLP75 DocumentPen

"
121;Wkłady;LRP5;"Wkład wymienny EnerGel 0,5mm - DocumentPen";LRP5-BX;0884851019912;https://pentel.pl/p-wklad-wymienny-energel-0-5mm-documentpen-121;czerwony;https://pentel.pl/img/produkty/LRP5/full_img_2571.png;https://pentel.pl/img/produkty/LRP5/full_img_2573_b.png;0.00;ISO9001:2008;"900 m";"111.0 mm";"0.5 mm";"0.26 mm";6.3;dokumentowy;"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLP75 DocumentPen

"
122;Wkłady;LRP5;"Wkład wymienny EnerGel 0,5mm - DocumentPen";LRP5-CX;0884851019936;https://pentel.pl/p-wklad-wymienny-energel-0-5mm-documentpen-122;niebieski;https://pentel.pl/img/produkty/LRP5/full_img_2575.png;https://pentel.pl/img/produkty/LRP5/full_img_2577_b.png;0.00;ISO9001:2008;"900 m";"111.0 mm";"0.5 mm";"0.26 mm";6.3;dokumentowy;"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLP75 DocumentPen

"
123;Wkłady;LRP7;"Wkład wymienny EnerGel 0,7mm - DocumentPen";LRP7-AX;0884851019950;https://pentel.pl/p-wklad-wymienny-energel-0-7mm-documentpen-123;czarny;https://pentel.pl/img/produkty/LRP7/full_img_2579.png;https://pentel.pl/img/produkty/LRP7/full_img_2581_b.png;0.00;ISO9001:2008;"600 m";"111.0 mm";"0.7 mm";"0.31 mm";6.3;dokumentowy;"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLP77 DocumentPen

"
124;Wkłady;LRP7;"Wkład wymienny EnerGel 0,7mm - DocumentPen";LRP7-BX;0884851019974;https://pentel.pl/p-wklad-wymienny-energel-0-7mm-documentpen-124;czerwony;https://pentel.pl/img/produkty/LRP7/full_img_2583.png;https://pentel.pl/img/produkty/LRP7/full_img_2585_b.png;0.00;ISO9001:2008;"600 m";"111.0 mm";"0.7 mm";"0.31 mm";6.3;dokumentowy;"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLP77 DocumentPen

"
125;Wkłady;LRP7;"Wkład wymienny EnerGel 0,7mm - DocumentPen";LRP7-CX;0884851019998;https://pentel.pl/p-wklad-wymienny-energel-0-7mm-documentpen-125;niebieski;https://pentel.pl/img/produkty/LRP7/full_img_2587.png;https://pentel.pl/img/produkty/LRP7/full_img_2589_b.png;0.00;ISO9001:2008;"600 m";"111.0 mm";"0.7 mm";"0.31 mm";6.3;dokumentowy;"2.6 g";"stal nierdzewna ";;"PP (polipropylen) ";"12 szt.";"576 szt.";;1.0;;;;;;;;;;;;;;;"Wkład pasujący do: BLP77 DocumentPen

"
108;Wkłady;KF6;"Wkład wymienny KF6";KF6-AX;3474371006010;https://pentel.pl/p-wklad-wymienny-kf6-108;czarny;https://pentel.pl/img/produkty/KF6/full_img_4842.png;"https://pentel.pl/img/produkty/KF6/full_img_2452_s.png https://pentel.pl/img/produkty/KF6/full_img_2447_s.png";0.00;;"550 m";"137.5 mm";"0.6 mm";"0.30 mm";4.0;wodny;"1.7 g";"""niklowane srebro"" ";"węglik spiekany ";"PP (polipropylen) ";"12 szt.";"576 szt.";;0.8;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu żelowego K116
"
109;Wkłady;KF6;"Wkład wymienny KF6";KF6-BX;3474371006034;https://pentel.pl/p-wklad-wymienny-kf6-109;czerwony;https://pentel.pl/img/produkty/KF6/full_img_2463_s.png;https://pentel.pl/img/produkty/KF6/full_img_2458_s.png;0.00;;"550 m";"137.5 mm";"0.6 mm";"0.30 mm";4.0;wodny;"1.7 g";"""niklowane srebro"" ";"węglik spiekany ";"PP (polipropylen) ";"12 szt.";"576 szt.";;0.8;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu żelowego K116
"
110;Wkłady;KF6;"Wkład wymienny KF6";KF6-CX;3474371006027;https://pentel.pl/p-wklad-wymienny-kf6-110;niebieski;https://pentel.pl/img/produkty/KF6/full_img_2473_s.png;https://pentel.pl/img/produkty/KF6/full_img_2468_s.png;0.00;;"550 m";"137.5 mm";"0.6 mm";"0.30 mm";4.0;wodny;"1.7 g";"""niklowane srebro"" ";"węglik spiekany ";"PP (polipropylen) ";"12 szt.";"576 szt.";;0.8;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu żelowego K116
"
111;Wkłady;KF6;"Wkład wymienny KF6";KF6-DO;3474371006041;https://pentel.pl/p-wklad-wymienny-kf6-111;zielony;https://pentel.pl/img/produkty/KF6/full_img_2478_b.png;;0.00;;"550 m";"137.5 mm";"0.6 mm";"0.30 mm";4.0;wodny;"1.7 g";"""niklowane srebro"" ";"węglik spiekany ";"PP (polipropylen) ";"12 szt.";"576 szt.";;0.8;;;;;;;;;;;;;;;"Wkład wymienny pasujący do długopisu żelowego K116
"
112;Wkłady;KF8;"Wkład wymienny KF8";KF8-XO;3474374008240;https://pentel.pl/p-wklad-wymienny-kf8-112;złoty;https://pentel.pl/img/produkty/KF8/full_img_4841.png;"https://pentel.pl/img/produkty/KF8/full_img_2495_s.png https://pentel.pl/img/produkty/KF8/full_img_2490_s.png";0.00;;"200 m";"137.5 mm";"0.8 mm";"0.35 mm";4.0;wodny;"1.7 g";"stal nierdzewna ";"węglik spiekany ";"PP (polipropylen) ";"12 szt.";"576 szt.";;0.0;;;;;;;;;;;;;;;"Wkład wymienny do długopisu żelowego K118
"
113;Wkłady;KF8;"Wkład wymienny KF8";KF8-ZO;3474374008264;https://pentel.pl/p-wklad-wymienny-kf8-113;srebrny;https://pentel.pl/img/produkty/KF8/full_img_5237.png;;0.00;;"200 m";"137.5 mm";"0.8 mm";"0.35 mm";4.0;wodny;"1.7 g";"stal nierdzewna ";"węglik spiekany ";"PP (polipropylen) ";"12 szt.";"576 szt.";;0.0;;;;;;;;;;;;;;;"Wkład wymienny do długopisu żelowego K118
"
852;Wkłady;CH2;"Wkłady do MULTIPEN'a";CH2-AO;3474370122018;https://pentel.pl/p-wklady-do-multipen-a-852;czarny;https://pentel.pl/img/produkty/CH2/full_img_5381.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkłady wymienne do MultiPen'ów PH802 oraz PH803. Do wyboru aż 16
wariantów. 
"
853;Wkłady;CH2;"Wkłady do MULTIPEN'a";CH2-CO;3474370122025;https://pentel.pl/p-wklady-do-multipen-a-853;niebieski;https://pentel.pl/img/produkty/CH2/full_img_5386.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkłady wymienne do MultiPen'ów PH802 oraz PH803. Do wyboru aż 16
wariantów. 
"
854;Wkłady;CH2;"Wkłady do MULTIPEN'a";CH2-BO;3474370122032;https://pentel.pl/p-wklady-do-multipen-a-854;czerwony;https://pentel.pl/img/produkty/CH2/full_img_5387.png;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Wkłady wymienne do MultiPen'ów PH802 oraz PH803. Do wyboru aż 16
wariantów. 
"
